﻿2016-04-29 11:32:31, Info                  DISM   PID=648 TID=3480 Scratch directory set to 'C:\Users\Chris\AppData\Local\Temp\'. - CDISMManager::put_ScratchDir
2016-04-29 11:32:31, Info                  DISM   PID=648 TID=3480 DismCore.dll version: 10.0.14316.1000 - CDISMManager::FinalConstruct
2016-04-29 11:32:31, Info                  DISM   PID=648 TID=3480 Successfully loaded the ImageSession at "C:\WINDOWS\System32\Dism" - CDISMManager::LoadLocalImageSession
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Found and Initialized the DISM Logger. - CDISMProviderStore::Internal_InitializeLogger
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Failed to get and initialize the PE Provider.  Continuing by assuming that it is not a WinPE image. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Finished initializing the Provider Map. - CDISMProviderStore::Final_OnConnect
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Manager: PID=648 TID=3480 Successfully created the local image session and provider store. - CDISMManager::CreateLocalImageSession
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Getting Provider DISMLogger - CDISMProviderStore::GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM Provider Store: PID=648 TID=3480 Provider has previously been initialized.  Returning the existing instance. - CDISMProviderStore::Internal_GetProvider
2016-04-29 11:32:31, Info                  DISM   DISM.EXE: 
2016-04-29 11:32:31, Info                  DISM   DISM.EXE: <----- Starting Dism.exe session ----->
2016-04-29 11:32:31, Info                  DISM   DISM.EXE: 
